Make;JAN;Field16;FEB;Field20;MAR;Field21;APR;Field22;MAY;Field23;JUN;Field24;JUL;Field25;AUG;Field26;SEP;Field28;OCT;Field29;NOV;Field27;DEC;Field30;CountOfMake1;Field32;Text125
SOKUDO;13;0.4%;17;0.7%;45;1.7%;60;1.4%;70;1.0%;72;1.0%;98;1.1%;65;1.2%;76;1.5%;47;0.9%;34;0.6%;;;597;1.0%;SOKUDO
MBK;13;0.4%;18;0.7%;8;0.3%;47;1.1%;49;0.7%;54;0.7%;45;0.5%;33;0.6%;36;0.7%;29;0.6%;105;1.8%;;;437;0.8%;MBK
C.P.I. MOTOR CO;15;0.4%;17;0.7%;17;0.6%;27;0.6%;71;1.0%;69;0.9%;67;0.8%;35;0.6%;33;0.6%;31;0.6%;22;0.4%;;;404;0.7%;C.P.I. MOTOR CO
HYOSUNG MOTORS;29;0.9%;13;0.5%;17;0.6%;25;0.6%;60;0.9%;63;0.8%;63;0.7%;31;0.6%;35;0.7%;30;0.6%;34;0.6%;;;400;0.7%;HYOSUNG MOTORS
DUCATI;41;1.2%;18;0.7%;18;0.7%;27;0.6%;50;0.7%;64;0.8%;60;0.7%;41;0.8%;20;0.4%;26;0.5%;18;0.3%;;;383;0.7%;DUCATI
DAYANG;21;0.6%;15;0.6%;21;0.8%;29;0.7%;46;0.7%;62;0.8%;82;0.9%;42;0.8%;29;0.6%;14;0.3%;10;0.2%;;;371;0.6%;DAYANG
PGO;16;0.5%;8;0.3%;11;0.4%;20;0.5%;39;0.6%;43;0.6%;51;0.6%;38;0.7%;41;0.8%;22;0.4%;29;0.5%;;;318;0.6%;PGO
SAN YANG;7;0.2%;8;0.3%;4;0.1%;9;0.2%;12;0.2%;31;0.4%;37;0.4%;28;0.5%;17;0.3%;21;0.4%;10;0.2%;;;184;0.3%;SAN YANG
HARLEY DAVIDSON;22;0.7%;15;0.6%;14;0.5%;14;0.3%;30;0.4%;24;0.3%;24;0.3%;15;0.3%;6;0.1%;6;0.1%;6;0.1%;;;176;0.3%;HARLEY DAVIDSON
ITALJET;2;0.1%;1;0.0%;1;0.0%;;;;;19;0.3%;11;0.1%;6;0.1%;6;0.1%;5;0.1%;54;0.9%;;;105;0.2%;ITALJET
C.G.M. SIAMOTO;2;0.1%;4;0.2%;7;0.3%;13;0.3%;20;0.3%;16;0.2%;16;0.2%;8;0.1%;4;0.1%;2;0.0%;2;0.0%;;;94;0.2%;C.G.M. SIAMOTO
OTHERS;2;0.1%;;;2;0.1%;2;0.0%;7;0.1%;15;0.2%;7;0.1%;10;0.2%;22;0.4%;13;0.3%;12;0.2%;;;92;0.2%;OTHERS
TRIUMPH;4;0.1%;4;0.2%;9;0.3%;10;0.2%;8;0.1%;5;0.1%;16;0.2%;4;0.1%;14;0.3%;9;0.2%;6;0.1%;;;89;0.2%;TRIUMPH
NACIONAL MOTOR;2;0.1%;2;0.1%;2;0.1%;3;0.1%;9;0.1%;20;0.3%;22;0.3%;16;0.3%;7;0.1%;2;0.0%;2;0.0%;;;87;0.2%;NACIONAL MOTOR
BENELLI;6;0.2%;8;0.3%;2;0.1%;3;0.1%;4;0.1%;6;0.1%;11;0.1%;4;0.1%;8;0.2%;13;0.3%;13;0.2%;;;78;0.1%;BENELLI
MALAGUTI;2;0.1%;11;0.5%;1;0.0%;6;0.1%;6;0.1%;5;0.1%;10;0.1%;1;0.0%;5;0.1%;8;0.2%;17;0.3%;;;72;0.1%;MALAGUTI
C.P.I. MOTOR;;;;;;;;;;;;;;;;;2;0.0%;48;0.9%;18;0.3%;;;68;0.1%;C.P.I. MOTOR
CHONGQING;;;;;;;;;;;5;0.1%;9;0.1%;7;0.1%;5;0.1%;2;0.0%;37;0.7%;;;65;0.1%;CHONGQING
HUSABERG;16;0.5%;8;0.3%;4;0.1%;9;0.2%;1;0.0%;2;0.0%;3;0.0%;1;0.0%;3;0.1%;9;0.2%;4;0.1%;;;60;0.1%;HUSABERG
BELGARDA;;;;;;;;;;;;;14;0.2%;16;0.3%;7;0.1%;11;0.2%;7;0.1%;;;55;0.1%;BELGARDA
NANJING JINCHEN;;;;;;;2;0.0%;5;0.1%;8;0.1%;23;0.3%;9;0.2%;5;0.1%;1;0.0%;;;;;53;0.1%;NANJING JINCHEN
TAIWAN GOLDEN B;;;1;0.0%;2;0.1%;4;0.1%;5;0.1%;4;0.1%;4;0.0%;13;0.2%;8;0.2%;6;0.1%;6;0.1%;;;53;0.1%;TAIWAN GOLDEN B
AEON MOTOR;1;0.0%;;;;;5;0.1%;7;0.1%;5;0.1%;14;0.2%;9;0.2%;2;0.0%;4;0.1%;3;0.1%;;;50;0.1%;AEON MOTOR
GAGIVA;3;0.1%;2;0.1%;;;3;0.1%;7;0.1%;9;0.1%;1;0.0%;4;0.1%;16;0.3%;1;0.0%;3;0.1%;;;49;0.1%;GAGIVA
DINLI METAL;;;;;8;0.3%;16;0.4%;20;0.3%;;;;;;;;;;;;;;;44;0.1%;DINLI METAL
AGUSTA;;;;;;;;;1;0.0%;4;0.1%;1;0.0%;8;0.1%;9;0.2%;10;0.2%;4;0.1%;;;37;0.1%;AGUSTA
MUZ;2;0.1%;3;0.1%;1;0.0%;3;0.1%;2;0.0%;6;0.1%;4;0.0%;5;0.1%;2;0.0%;3;0.1%;5;0.1%;;;36;0.1%;MUZ
BETA MOTOR;3;0.1%;1;0.0%;2;0.1%;;;6;0.1%;2;0.0%;5;0.1%;5;0.1%;3;0.1%;;;3;0.1%;;;30;0.1%;BETA MOTOR
CHONGOING ZONG;;;2;0.1%;3;0.1%;1;0.0%;5;0.1%;5;0.1%;3;0.0%;6;0.1%;2;0.0%;;;2;0.0%;;;29;0.1%;CHONGOING ZONG
ROYAL ENFIELD;3;0.1%;;;1;0.0%;3;0.1%;4;0.1%;4;0.1%;6;0.1%;;;1;0.0%;4;0.1%;2;0.0%;;;28;0.0%;ROYAL ENFIELD
JINCHENG;;;;;2;0.1%;1;0.0%;2;0.0%;3;0.0%;7;0.1%;1;0.0%;3;0.1%;1;0.0%;;;;;20;0.0%;JINCHENG
MOTO GUZZI;2;0.1%;1;0.0%;;;1;0.0%;1;0.0%;;;4;0.0%;5;0.1%;;;3;0.1%;1;0.0%;;;18;0.0%;MOTO GUZZI
MV AGUSTA;;;;;;;;;;;5;0.1%;5;0.1%;;;;;;;7;0.1%;;;17;0.0%;MV AGUSTA
MOTIVE POWER;;;;;;;1;0.0%;1;0.0%;14;0.2%;;;;;;;;;;;;;16;0.0%;MOTIVE POWER
CCM MOTORCYCLES;1;0.0%;1;0.0%;3;0.1%;;;1;0.0%;3;0.0%;3;0.0%;;;1;0.0%;2;0.0%;1;0.0%;;;16;0.0%;CCM MOTORCYCLES
MOTO SPA;;;;;;;;;;;;;;;;;6;0.1%;7;0.1%;2;0.0%;;;15;0.0%;MOTO SPA
SHE LUNG;;;;;2;0.1%;2;0.0%;;;;;2;0.0%;2;0.0%;2;0.0%;2;0.0%;2;0.0%;;;14;0.0%;SHE LUNG
MZ MOTORRAD;;;;;;;;;;;1;0.0%;;;;;7;0.1%;1;0.0%;3;0.1%;;;12;0.0%;MZ MOTORRAD
SACHS;;;;;;;;;;;;;1;0.0%;;;3;0.1%;;;7;0.1%;;;11;0.0%;SACHS
TM RACING;1;0.0%;1;0.0%;;;2;0.0%;4;0.1%;;;;;1;0.0%;1;0.0%;;;;;;;10;0.0%;TM RACING
HARTFORD;1;0.0%;;;;;1;0.0%;4;0.1%;;;2;0.0%;;;;;2;0.0%;;;;;10;0.0%;HARTFORD
DALL'ARA SRL;;;;;;;;;;;;;;;;;;;;;9;0.2%;;;9;0.0%;DALL'ARA SRL
CHONGGING LIFAN;;;;;;;;;;;;;;;;;1;0.0%;5;0.1%;1;0.0%;;;7;0.0%;CHONGGING LIFAN
BUELL;;;;;;;;;3;0.0%;;;;;1;0.0%;;;3;0.1%;;;;;7;0.0%;BUELL
V.O.R. MOTORI;;;;;;;;;2;0.0%;1;0.0%;1;0.0%;2;0.0%;;;;;;;;;6;0.0%;V.O.R. MOTORI
SIAM;;;;;;;1;0.0%;;;;;1;0.0%;2;0.0%;1;0.0%;;;;;;;5;0.0%;SIAM
GAS-GAS;;;;;1;0.0%;;;1;0.0%;1;0.0%;;;;;;;1;0.0%;;;;;4;0.0%;GAS-GAS
BUELL MOTORCYCL;1;0.0%;1;0.0%;;;;;;;2;0.0%;;;;;;;;;;;;;4;0.0%;BUELL MOTORCYCL
GAS GAS MOTOS;;;;;1;0.0%;;;;;;;;;1;0.0%;;;;;1;0.0%;;;3;0.0%;GAS GAS MOTOS
GAS GAS;1;0.0%;;;1;0.0%;;;;;;;;;;;1;0.0%;;;;;;;3;0.0%;GAS GAS
SECMA;;;;;;;;;2;0.0%;;;;;;;;;;;;;;;2;0.0%;SECMA
IRBIT MOTORCYCL;;;;;;;;;;;1;0.0%;1;0.0%;;;;;;;;;;;2;0.0%;IRBIT MOTORCYCL
BIMOTA;;;;;;;;;;;;;;;;;;;;;1;0.0%;;;1;0.0%;BIMOTA
V O.R. MOTORI;;;1;0.0%;;;;;;;;;;;;;;;;;;;;;1;0.0%;V O.R. MOTORI
E-TON;;;;;;;;;;;;;;;;;1;0.0%;;;;;;;1;0.0%;E-TON
VERTEMATI;;;;;;;;;1;0.0%;;;;;;;;;;;;;;;1;0.0%;VERTEMATI
BUELL MOTORCYCLES;1;0.0%;;;;;;;;;;;;;;;;;;;;;;;1;0.0%;BUELL MOTORCYCLES
Total;3339;;2416;;2679;;4184;;7011;;7570;;8672;;5399;;5228;;5125;;5688;;;;57311;;
