Make;JAN;% Jan;FEB;% Feb;MAR;% Mar;APR;% Apr;MAY;% May;JUN;% Jun;JUL;% Jul;AUG;% Aug;SEP;% Sep;OCT;% Oct;NOV;% Nov;DEC;% Dec;CountOfMake1;%;TOTAL FORECAST;% forc;Make fin
LEXUS;;;;;;;7;0.0%;3;0.0%;6;0.0%;14;0.1%;;;;;;;;;;;30;0.0%;30;0.0%;LEXUS
GM;2;0.0%;6;0.0%;5;0.000211945;3;0.0%;5;0.0%;5;0.0%;3;0.0%;;;;;;;;;;;29;0.0%;29;0.0%;GM
ZASTAVA;3;0.0%;1;0.0%;10;0.00042389;5;0.0%;2;0.0%;5;0.0%;3;0.0%;;;;;;;;;;;29;0.0%;29;0.0%;ZASTAVA
PORSCHE;3;0.0%;4;0.0%;;;7;0.0%;2;0.0%;1;0.0%;6;0.0%;;;;;;;;;;;23;0.0%;23;0.0%;PORSCHE
ASIA MOTOR;1;0.0%;4;0.0%;1;4.2389E-05;;;;;1;0.0%;9;0.0%;;;;;;;;;;;16;0.0%;16;0.0%;ASIA MOTOR
MASERATI;3;0.0%;;;1;4.2389E-05;2;0.0%;5;0.0%;2;0.0%;1;0.0%;;;;;;;;;;;14;0.0%;14;0.0%;MASERATI
CAMI AUTOMOTIVE;;;;;;;;;;;;;11;0.0%;;;;;;;;;;;11;0.0%;11;0.0%;CAMI AUTOMOTIVE
ISUZU;;;1;0.0%;;;3;0.0%;;;;;6;0.0%;;;;;;;;;;;10;0.0%;10;0.0%;ISUZU
TATA;;;;;;;1;0.0%;1;0.0%;;;3;0.0%;;;;;;;;;;;5;0.0%;5;0.0%;TATA
DACIA;;;;;;;1;0.0%;;;2;0.0%;1;0.0%;;;;;;;;;;;4;0.0%;4;0.0%;DACIA
LOTUS;1;0.0%;2;0.0%;;;;;;;;;1;0.0%;;;;;;;;;;;4;0.0%;4;0.0%;LOTUS
PIAGGIO;;;;;;;;;2;0.0%;1;0.0%;;;;;;;;;;;;;3;0.0%;3;0.0%;PIAGGIO
DODGE;;;1;0.0%;;;;;;;;;;;;;;;;;;;;;1;0.0%;1;0.0%;DODGE
;31024;;17990;;23591;;24865;;23176;;24017;;24916;;;;;;;;;;;;169579;;;;
