Make;ATHENS;% Athens;SALONICA;% Salonica;EPIRUS;% EPIRUS;THESSALY;% THESSALY;THRACE;% THRACE;CRETE;% CRETE;MACEDONIA;% MACEDONIA;aegean;PERCENT_AEGEAN ISL;IONIAN ISL;% IONIAN ISL;PELOPONESE;% PELOPONESE;CENTRAL GR;% CENTRAL GR;GRAND TOTAL_MAKE;%;Make fin
RENAULT;745;5.6%;80;3.1%;15;2.6%;37;3.4%;9;2.0%;72;5.4%;70;4.0%;24;2.6%;14;3.0%;32;2.5%;24;2.6%;1122;4.6%;RENAULT
DAEWOO;406;3.1%;31;1.2%;15;2.6%;18;1.6%;15;3.3%;77;5.7%;66;3.8%;108;11.5%;44;9.5%;41;3.2%;17;1.8%;838;3.4%;DAEWOO
NISSAN;367;2.8%;99;3.9%;20;3.5%;49;4.5%;20;4.4%;31;2.3%;58;3.3%;38;4.1%;9;1.9%;49;3.8%;45;4.9%;785;3.2%;NISSAN
MERCEDES;440;3.3%;118;4.6%;9;1.6%;18;1.6%;9;2.0%;31;2.3%;42;2.4%;11;1.2%;4;0.9%;41;3.2%;20;2.2%;743;3.0%;MERCEDES
SKODA;278;2.1%;90;3.5%;26;4.6%;48;4.4%;30;6.6%;47;3.5%;47;2.7%;21;2.2%;10;2.2%;43;3.3%;16;1.7%;656;2.7%;SKODA
AUDI;364;2.8%;56;2.2%;22;3.9%;23;2.1%;8;1.8%;16;1.2%;38;2.2%;10;1.1%;2;0.4%;39;3.0%;15;1.6%;593;2.4%;AUDI
HONDA;253;1.9%;57;2.2%;15;2.6%;26;2.4%;12;2.6%;34;2.5%;38;2.2%;9;1.0%;6;1.3%;15;1.2%;14;1.5%;479;2.0%;HONDA
B.M.W.;191;1.4%;47;1.8%;6;1.1%;19;1.7%;8;1.8%;10;0.7%;22;1.3%;9;1.0%;4;0.9%;20;1.6%;18;2.0%;354;1.4%;B.M.W.
KIA MOTORS;109;0.8%;50;2.0%;13;2.3%;27;2.5%;9;2.0%;26;1.9%;37;2.1%;23;2.5%;8;1.7%;26;2.0%;19;2.1%;347;1.4%;KIA MOTORS
MAZDA;144;1.1%;16;0.6%;5;0.9%;9;0.8%;8;1.8%;40;3.0%;29;1.7%;7;0.7%;4;0.9%;34;2.6%;7;0.8%;303;1.2%;MAZDA
ALFA ROMEO;134;1.0%;37;1.5%;8;1.4%;15;1.4%;5;1.1%;20;1.5%;19;1.1%;7;0.7%;6;1.3%;23;1.8%;8;0.9%;282;1.1%;ALFA ROMEO
MITSUBISHI;123;0.9%;22;0.9%;4;0.7%;15;1.4%;4;0.9%;23;1.7%;21;1.2%;14;1.5%;8;1.7%;17;1.3%;11;1.2%;262;1.1%;MITSUBISHI
VOLVO;99;0.8%;24;0.9%;2;0.4%;26;2.4%;1;0.2%;5;0.4%;8;0.5%;3;0.3%;;;4;0.3%;7;0.8%;179;0.7%;VOLVO
DAIHATSU;80;0.6%;16;0.6%;4;0.7%;6;0.5%;3;0.7%;5;0.4%;20;1.1%;18;1.9%;10;2.2%;7;0.5%;6;0.7%;175;0.7%;DAIHATSU
CHRYSLER;130;1.0%;10;0.4%;;;2;0.2%;2;0.4%;4;0.3%;2;0.1%;7;0.7%;3;0.6%;2;0.2%;8;0.9%;170;0.7%;CHRYSLER
SMART;119;0.9%;7;0.3%;;;1;0.1%;;;3;0.2%;2;0.1%;5;0.5%;;;;;1;0.1%;138;0.6%;SMART
SUBARU;85;0.6%;19;0.7%;1;0.2%;5;0.5%;;;;;1;0.1%;2;0.2%;;;4;0.3%;6;0.7%;123;0.5%;SUBARU
LADA;43;0.3%;9;0.4%;1;0.2%;3;0.3%;;;5;0.4%;3;0.2%;2;0.2%;2;0.4%;6;0.5%;5;0.5%;79;0.3%;LADA
MINI;57;0.4%;5;0.2%;;;2;0.2%;1;0.2%;3;0.2%;1;0.1%;2;0.2%;1;0.2%;2;0.2%;1;0.1%;75;0.3%;MINI
SAAB;53;0.4%;4;0.2%;3;0.5%;;;1;0.2%;1;0.1%;3;0.2%;;;1;0.2%;5;0.4%;3;0.3%;74;0.3%;SAAB
ROVER;34;0.3%;8;0.3%;4;0.7%;3;0.3%;;;2;0.1%;6;0.3%;2;0.2%;1;0.2%;5;0.4%;1;0.1%;66;0.3%;ROVER
LANCIA;10;0.1%;14;0.6%;1;0.2%;3;0.3%;7;1.5%;1;0.1%;7;0.4%;1;0.1%;1;0.2%;1;0.1%;4;0.4%;50;0.2%;LANCIA
LAND ROVER;17;0.1%;1;0.0%;;;;;;;;;;;1;0.1%;2;0.4%;1;0.1%;1;0.1%;23;0.1%;LAND ROVER
PORSCHE;14;0.1%;1;0.0%;;;;;;;;;;;1;0.1%;;;;;;;16;0.1%;PORSCHE
JAGUAR;7;0.1%;5;0.2%;;;;;;;;;;;;;;;;;;;12;0.0%;JAGUAR
GM;7;0.1%;1;0.0%;;;;;1;0.2%;;;;;;;;;;;;;9;0.0%;GM
LEXUS;2;0.0%;;;;;;;;;;;;;;;;;;;;;2;0.0%;LEXUS
FERRARI;;;1;0.0%;;;;;;;;;;;;;;;;;;;1;0.0%;FERRARI
MASERATI;1;0.0%;;;;;;;;;;;;;;;;;;;;;1;0.0%;MASERATI
Total;13192;;2541;;569;;1091;;456;;1342;;1750;;937;;464;;1290;;920;;24552;;
